,,,,Ano: 2021,,,,,,,,,,,,
07083,SAO JOAO DA BOA VISTA         ,6920-1,"Deixar de efetuar registro do veiculo em 30 dias, qdo for transf a propriedade",255,143,203,120,120,93,134,119,84,69,89,90,1519
07083,SAO JOAO DA BOA VISTA         ,6939-1,Falsificar ou adulterar documento de habilitacao,0,0,1,0,0,0,0,0,0,0,0,0,1
07083,SAO JOAO DA BOA VISTA         ,7030-1,"Conduzir motocicleta, motoneta e ciclomotor sem capacete de seguranca",1,0,0,0,0,0,1,2,1,0,2,0,7
07083,SAO JOAO DA BOA VISTA         ,7048-1,"Conduzir motocicleta, motoneta e ciclomotor transportando passageiro s/ capacete",0,0,0,0,0,0,1,0,0,0,0,0,1
07083,SAO JOAO DA BOA VISTA         ,7056-1,Conduzir motoc/moton/ciclomotor fazendo malabarismo/equilibrando-se em uma roda,0,0,0,0,0,0,0,1,2,0,0,0,3
07083,SAO JOAO DA BOA VISTA         ,7056-2,Conduzir ciclo fazendo malabarismo ou equilibrando-se em uma roda,0,0,0,0,0,0,1,0,0,0,0,0,1
07083,SAO JOAO DA BOA VISTA         ,7234-0,"Em movimento, deixar de manter acesa a luz baixa durante a noite",1,0,0,0,0,0,0,0,0,0,0,0,1
07083,SAO JOAO DA BOA VISTA         ,7323-2,Dirigir o veiculo transport animais a sua esquerda ou entre os bracos e pernas,1,1,0,1,3,3,0,1,0,0,0,0,10
07083,SAO JOAO DA BOA VISTA         ,7340-0,Dirigir o veic usando calcado que n se firme nos pes/comprometa utiliz pedais,11,3,6,12,3,2,0,3,6,8,2,5,61
07083,SAO JOAO DA BOA VISTA         ,7358-0,"Dirigir o veiculo com apenas uma das maos, exceto quando permitido pelo CTB",0,1,0,0,0,0,0,0,0,0,0,0,1
07083,SAO JOAO DA BOA VISTA         ,7366-2,Dirigir veiculo utilizando-se de telefone celular,0,1,0,0,0,1,2,3,1,1,0,0,9
07083,SAO JOAO DA BOA VISTA         ,7552-2,Conduzir motoc/moton/ efet transp remun desac normas ativid profic mototaxistas,2,0,0,0,0,0,0,0,0,0,0,0,2
07083,SAO JOAO DA BOA VISTA         ,7579-0,"Rec sub test, ex clin, peric ou proc q perm cert infl alc/sub psic for art. 277",9,5,3,7,8,5,8,4,6,7,9,3,74
07083,SAO JOAO DA BOA VISTA         ,7633-1,Dirigir veiculo segurando telefone celular,4,2,2,2,0,4,5,10,6,2,1,0,38
07083,SAO JOAO DA BOA VISTA         ,7633-2,Dirigir veiculo manuseando telefone celular,7,17,3,4,1,6,21,17,3,3,12,7,101
07083,SAO JOAO DA BOA VISTA         ,7684-1,,0,0,0,0,0,0,0,0,0,0,0,1,1
07083,SAO JOAO DA BOA VISTA         ,7684-2,,0,0,0,0,0,0,1,5,2,1,1,1,11
07083,SAO JOAO DA BOA VISTA         ,7714-2,,0,0,0,0,0,0,0,1,0,0,1,0,2
07085,SAO JOAO DAS DUAS PONTES      ,5010-0,Dirigir veiculo sem possuir CNH/PPD/ACC,0,1,0,0,1,0,1,0,0,0,0,0,3
07085,SAO JOAO DAS DUAS PONTES      ,5118-0,Permitir posse/conducao do veiculo a pessoa sem CNH/PPD/ACC,0,0,0,0,1,0,1,0,0,0,0,0,2
07085,SAO JOAO DAS DUAS PONTES      ,5193-0,Transportar crianca sem observancia das normas de seguranca estabelecidas p/ CTB,1,0,0,0,0,0,0,0,0,0,0,0,1
07085,SAO JOAO DAS DUAS PONTES      ,5835-0,Desobedecer as ordens emanadas da autorid compet de transito ou de seus agentes,1,0,0,0,0,0,0,0,0,0,0,0,1
07085,SAO JOAO DAS DUAS PONTES      ,6556-1,Conduzir o veiculo com o lacre de identificacao violado/falsificado,1,0,0,0,0,0,0,0,0,0,0,0,1
07085,SAO JOAO DAS DUAS PONTES      ,6599-2,Conduzir o veiculo registrado que nao esteja devidamente licenciado,1,0,0,1,1,0,0,0,0,1,0,0,4
07085,SAO JOAO DAS DUAS PONTES      ,7056-1,Conduzir motoc/moton/ciclomotor fazendo malabarismo/equilibrando-se em uma roda,0,0,0,0,0,1,0,0,0,0,0,0,1
07085,SAO JOAO DAS DUAS PONTES      ,7579-0,"Rec sub test, ex clin, peric ou proc q perm cert infl alc/sub psic for art. 277",0,2,0,0,1,1,1,0,0,0,0,0,5
07085,SAO JOAO DAS DUAS PONTES      ,7633-2,Dirigir veiculo manuseando telefone celular,0,0,0,0,0,0,0,0,0,0,0,1,1
07087,SAO JOAO DO PAU D ALHO        ,5010-0,Dirigir veiculo sem possuir CNH/PPD/ACC,1,0,0,1,0,0,0,0,0,0,0,0,2
07087,SAO JOAO DO PAU D ALHO        ,5045-0,Dirigir veiculo com validade de CNH/PPD vencida ha mais de 30 dias,0,0,0,0,0,0,0,0,0,0,1,0,1
07087,SAO JOAO DO PAU D ALHO        ,5118-0,Permitir posse/conducao do veiculo a pessoa sem CNH/PPD/ACC,1,0,0,0,0,0,0,0,0,0,0,0,1
07087,SAO JOAO DO PAU D ALHO        ,5401-0,Estacionar afastado da guia da calcada (meio-fio) a mais de 1m,0,0,0,0,0,0,0,0,0,1,0,0,1
07087,SAO JOAO DO PAU D ALHO        ,5452-1,Estacionar no passeio,0,0,1,0,0,0,0,0,0,0,0,0,1
07087,SAO JOAO DO PAU D ALHO        ,5525-0,Estacionar na contramao de direcao,1,1,3,0,1,0,0,0,0,0,0,0,6
07087,SAO JOAO DO PAU D ALHO        ,5835-0,Desobedecer as ordens emanadas da autorid compet de transito ou de seus agentes,0,0,0,1,0,0,0,0,0,0,0,0,1
07087,SAO JOAO DO PAU D ALHO        ,6599-2,Conduzir o veiculo registrado que nao esteja devidamente licenciado,1,2,0,0,0,0,0,0,0,0,1,0,4
07087,SAO JOAO DO PAU D ALHO        ,7048-1,"Conduzir motocicleta, motoneta e ciclomotor transportando passageiro s/ capacete",0,0,0,1,0,0,0,0,0,0,0,0,1
07087,SAO JOAO DO PAU D ALHO        ,7366-2,Dirigir veiculo utilizando-se de telefone celular,0,0,1,0,0,0,0,1,0,0,0,0,2
07087,SAO JOAO DO PAU D ALHO        ,7579-0,"Rec sub test, ex clin, peric ou proc q perm cert infl alc/sub psic for art. 277",0,0,0,1,0,0,0,0,0,0,0,0,1
07089,SAO JOAQUIM DA BARRA          ,5010-0,Dirigir veiculo sem possuir CNH/PPD/ACC,24,14,10,12,15,12,12,12,20,16,14,12,173
07089,SAO JOAQUIM DA BARRA          ,5029-1,Dirigir veiculo com CNH/PPD/ACC cassada,1,1,1,0,1,0,0,1,0,0,0,0,5
07089,SAO JOAQUIM DA BARRA          ,5029-2,Dirigir veiculo com CNH/PPD/ACC com suspensao do direito de dirigir,0,1,0,0,0,0,0,1,0,0,0,0,2
07089,SAO JOAQUIM DA BARRA          ,5037-1,Dirigir veiculo com CNH de categoria diferente da do veiculo,0,0,0,1,1,0,2,2,2,0,1,1,10
07089,SAO JOAQUIM DA BARRA          ,5045-0,Dirigir veiculo com validade de CNH/PPD vencida ha mais de 30 dias,7,6,4,6,7,6,6,6,3,4,3,3,61
07089,SAO JOAQUIM DA BARRA          ,5053-1,Dirigir veiculo sem usar lentes corretoras de visao,0,0,0,0,1,1,0,0,0,0,1,0,3
07089,SAO JOAQUIM DA BARRA          ,5061-0,Entregar veiculo a pessoa sem CNH/PPD/ACC,3,0,1,0,0,1,0,1,8,2,2,1,19
07089,SAO JOAQUIM DA BARRA          ,5096-0,Entregar veiculo a pessoa com CNH/PPD vencida ha mais de 30 dias,1,0,0,0,0,0,0,0,0,0,1,0,2
07089,SAO JOAQUIM DA BARRA          ,5118-0,Permitir posse/conducao do veiculo a pessoa sem CNH/PPD/ACC,10,5,5,2,3,0,1,4,1,7,4,2,44
07089,SAO JOAQUIM DA BARRA          ,5126-1,Permitir posse/conducao do veiculo a pessoa com CNH/PPD/ACC cassada,0,1,0,0,0,0,0,0,0,0,0,0,1
07089,SAO JOAQUIM DA BARRA          ,5134-1,Permitir posse/conducao veic a pessoa com CNH categoria diferente da do veiculo,0,0,0,0,0,0,1,0,1,0,0,0,2
07089,SAO JOAQUIM DA BARRA          ,5134-2,Permitir posse/conducao veic a pessoa com PPD categoria diferente da do veiculo,0,0,0,0,0,0,0,0,0,0,0,1,1
07089,SAO JOAQUIM DA BARRA          ,5142-0,Permitir posse/conducao do veic a pessoa com CNH/PPD vencida ha mais de 30 dias,0,1,0,0,0,0,0,1,0,0,0,0,2
07089,SAO JOAQUIM DA BARRA          ,5169-1,Dirigir sob a influencia de alcool,6,3,1,3,6,5,2,1,1,0,3,0,31
07089,SAO JOAQUIM DA BARRA          ,5169-2,Dirigir sob a influencia de qquer substancia psicoativa que deter. dependencia,0,0,0,0,1,0,0,0,0,0,0,0,1
07089,SAO JOAQUIM DA BARRA          ,5185-1,Deixar o condutor de usar o cinto seguranca,1,6,0,0,0,0,53,16,14,0,3,1,94
07089,SAO JOAQUIM DA BARRA          ,5185-2,Deixar o passageiro de usar o cinto seguranca,1,1,0,2,1,0,1,0,0,0,0,0,6
07089,SAO JOAQUIM DA BARRA          ,5193-0,Transportar crianca sem observancia das normas de seguranca estabelecidas p/ CTB,0,0,0,0,0,0,0,0,1,0,0,0,1
07089,SAO JOAQUIM DA BARRA          ,5207-0,Dirigir sem atencao ou sem os cuidados indispensaveis a seguranca,1,7,1,0,2,0,8,9,2,0,2,1,33
07089,SAO JOAQUIM DA BARRA          ,5215-2,Dirigir ameacando os demais veiculos,0,0,0,0,1,0,0,2,0,0,0,0,3
07089,SAO JOAQUIM DA BARRA          ,5274-1,Utiliz veic demonst/exibir manobra perigosa mediante arrancada brusca,4,5,4,0,6,2,1,0,2,1,3,1,29
07089,SAO JOAQUIM DA BARRA          ,5274-2,Utiliz veic dem/exibir manob perig med derrap/frenag c/desliz/arrast pneus,1,0,3,0,1,1,0,1,3,0,0,0,10
07089,SAO JOAQUIM DA BARRA          ,5371-0,Ter seu veiculo imobilizado na via por falta de combustivel,0,0,0,0,0,1,0,0,0,0,0,0,1
07089,SAO JOAQUIM DA BARRA          ,5380-0,Estacionar nas esquinas e a menos de 5m do alinhamento da via transversal,0,0,0,0,0,0,1,0,0,0,0,0,1
07089,SAO JOAQUIM DA BARRA          ,5541-1,Estacionar em desacordo com a regulamentacao especificada pela sinalizacao,0,0,0,0,0,0,1,0,0,0,0,0,1
07089,SAO JOAQUIM DA BARRA          ,5541-3,Estacionar em desacordo com a regulamentacao - ponto ou vaga de taxi,0,0,0,0,0,0,1,0,0,0,0,0,1
07089,SAO JOAQUIM DA BARRA          ,5568-0,Estacionar local/horario de estacionamento e parada proibidos pela sinalizacao,0,0,1,0,0,0,0,0,0,0,0,0,1
07089,SAO JOAQUIM DA BARRA          ,5720-0,Transitar pela contramao de direcao em via com duplo sentido de circulacao,0,0,0,0,0,0,1,0,0,0,0,0,1
07089,SAO JOAQUIM DA BARRA          ,5738-0,Transitar pela contramao de direcao em via c/ sinalizacao de regul sentido unico,0,0,0,0,0,0,2,0,0,0,0,0,2
07089,SAO JOAQUIM DA BARRA          ,5835-0,Desobedecer as ordens emanadas da autorid compet de transito ou de seus agentes,0,0,1,0,1,0,2,3,0,1,0,0,8
07089,SAO JOAQUIM DA BARRA          ,6319-0,Deixar de reduzir a velocidade nos trechos em curva de pequeno raio,0,0,0,0,0,0,0,0,0,1,0,0,1
07089,SAO JOAQUIM DA BARRA          ,6408-0,Portar no veiculo placas de identificacao em desacordo c/ especif/modelo Contran,0,1,2,1,1,1,0,2,0,1,0,0,9
07089,SAO JOAQUIM DA BARRA          ,6530-0,Usar no veiculo equip c/ som em volume/frequencia nao autorizados pelo Contran,0,0,1,0,0,0,0,0,0,0,0,0,1
07089,SAO JOAQUIM DA BARRA          ,6556-1,Conduzir o veiculo com o lacre de identificacao violado/falsificado,2,0,0,0,0,0,0,2,1,0,0,1,6
07089,SAO JOAQUIM DA BARRA          ,6580-0,Conduzir o veiculo sem qualquer uma das placas de identificacao,0,1,1,1,0,0,1,0,0,1,0,0,5
07089,SAO JOAQUIM DA BARRA          ,6599-1,Conduzir o veiculo que nao esteja registrado,0,1,0,0,0,0,0,0,1,1,0,0,3
07089,SAO JOAQUIM DA BARRA          ,6599-2,Conduzir o veiculo registrado que nao esteja devidamente licenciado,46,23,8,11,19,34,25,44,45,51,42,39,387
07089,SAO JOAQUIM DA BARRA          ,6602-0,Conduzir o veiculo com qualquer uma das placas sem legibilidade e visibilidade,2,2,1,1,1,0,0,1,1,0,0,1,10
07089,SAO JOAQUIM DA BARRA          ,6610-2,Conduzir o veiculo com caracteristica alterada,7,10,10,3,9,3,2,8,1,1,5,8,67
07089,SAO JOAQUIM DA BARRA          ,6637-1,Conduzir o veiculo sem equipamento obrigatorio,3,6,3,2,3,0,2,1,4,2,1,4,31
07089,SAO JOAQUIM DA BARRA          ,6637-2,Conduzir o veiculo com equipamento obrigatorio ineficiente/inoperante,8,5,2,2,3,3,4,2,3,3,2,6,43
07089,SAO JOAQUIM DA BARRA          ,6645-0,Conduzir o veiculo com equip obrigatorio em desacordo com o estab pelo Contran,0,0,0,1,2,0,0,1,0,0,0,0,4
07089,SAO JOAQUIM DA BARRA          ,6653-1,Conduzir o veiculo com descarga livre,2,4,0,0,0,0,0,0,0,1,0,0,7
07089,SAO JOAQUIM DA BARRA          ,6653-2,Conduzir o veiculo com silenciador de motor defeituoso/deficiente/inoperante,0,2,0,0,1,0,0,0,0,0,0,0,3
07089,SAO JOAQUIM DA BARRA          ,6670-0,Conduzir o veiculo c/ equip do sistema de iluminacao e de sinalizacao alterados,0,0,1,0,0,0,0,0,0,0,0,0,1
07089,SAO JOAQUIM DA BARRA          ,6700-0,"Conduzir veic com vidro total/parcialmente coberto por pelicula, paineis/pintura",0,0,1,0,0,0,0,0,0,0,0,0,1
07089,SAO JOAQUIM DA BARRA          ,6726-1,"Conduzir o veiculo em mau estado de conservacao, comprometendo a seguranca",14,17,7,18,15,4,8,11,6,9,16,5,130
07089,SAO JOAQUIM DA BARRA          ,6769-0,"Conduzir veic c/ defeito no sist de iluminacao, sinaliz ou lampadas queimadas",0,1,1,0,0,2,0,1,1,1,1,1,9
07089,SAO JOAQUIM DA BARRA          ,6912-0,Conduzir veiculo sem os documentos de porte obrigatorio referidos no CTB,8,10,5,7,6,6,1,4,3,1,0,1,52
07089,SAO JOAQUIM DA BARRA          ,6920-1,"Deixar de efetuar registro do veiculo em 30 dias, qdo for transf a propriedade",163,107,106,47,56,61,41,40,37,20,40,27,745
07089,SAO JOAQUIM DA BARRA          ,7056-1,Conduzir motoc/moton/ciclomotor fazendo malabarismo/equilibrando-se em uma roda,0,0,1,0,2,0,0,1,0,0,0,0,4
07089,SAO JOAQUIM DA BARRA          ,7080-0,"Conduzir motocicleta, motoneta e ciclomotor rebocando outro veiculo",0,0,0,1,0,0,0,0,0,0,0,0,1
07089,SAO JOAQUIM DA BARRA          ,7099-1,Conduzir motocicleta/motoneta/ciclomotor sem segurar o guidom com ambas as maos,0,0,0,0,0,0,0,0,1,0,0,0,1
07089,SAO JOAQUIM DA BARRA          ,7234-0,"Em movimento, deixar de manter acesa a luz baixa durante a noite",0,0,0,0,0,0,1,0,0,0,0,0,1
07089,SAO JOAQUIM DA BARRA          ,7323-2,Dirigir o veiculo transport animais a sua esquerda ou entre os bracos e pernas,0,0,0,0,0,0,0,0,1,1,0,0,2
07089,SAO JOAQUIM DA BARRA          ,7340-0,Dirigir o veic usando calcado que n se firme nos pes/comprometa utiliz pedais,36,29,26,12,17,22,9,11,21,17,24,18,242
07089,SAO JOAQUIM DA BARRA          ,7358-0,"Dirigir o veiculo com apenas uma das maos, exceto quando permitido pelo CTB",0,0,0,1,0,0,0,0,0,0,0,0,1
07089,SAO JOAQUIM DA BARRA          ,7366-2,Dirigir veiculo utilizando-se de telefone celular,0,0,0,0,0,0,7,0,0,0,0,0,7
07089,SAO JOAQUIM DA BARRA          ,7579-0,"Rec sub test, ex clin, peric ou proc q perm cert infl alc/sub psic for art. 277",12,13,4,7,11,8,4,5,7,9,5,3,88
07089,SAO JOAQUIM DA BARRA          ,7625-1,"Estacionar nas vagas reserv as pess c/ deficiencia, s/ credencial",0,0,1,0,0,0,0,0,0,0,0,0,1
07089,SAO JOAQUIM DA BARRA          ,7633-1,Dirigir veiculo segurando telefone celular,1,1,3,0,0,0,15,6,4,1,0,0,31
07089,SAO JOAQUIM DA BARRA          ,7633-2,Dirigir veiculo manuseando telefone celular,0,1,0,1,0,0,12,11,1,1,0,0,27
07089,SAO JOAQUIM DA BARRA          ,7684-1,,0,0,0,0,0,0,29,1,4,0,0,0,34
07091,SAO JOSE DA BELA VISTA        ,5010-0,Dirigir veiculo sem possuir CNH/PPD/ACC,1,1,6,4,2,2,2,3,2,2,4,3,32
07091,SAO JOSE DA BELA VISTA        ,5029-1,Dirigir veiculo com CNH/PPD/ACC cassada,0,0,0,0,0,0,0,0,0,1,0,0,1
07091,SAO JOSE DA BELA VISTA        ,5045-0,Dirigir veiculo com validade de CNH/PPD vencida ha mais de 30 dias,0,0,0,0,0,1,1,0,0,0,0,0,2
07091,SAO JOSE DA BELA VISTA        ,5061-0,Entregar veiculo a pessoa sem CNH/PPD/ACC,0,0,0,0,0,0,0,0,1,0,0,0,1
07091,SAO JOSE DA BELA VISTA        ,5118-0,Permitir posse/conducao do veiculo a pessoa sem CNH/PPD/ACC,0,0,1,1,0,0,2,0,0,0,2,1,7
07091,SAO JOSE DA BELA VISTA        ,5169-1,Dirigir sob a influencia de alcool,0,0,0,0,0,0,0,0,0,0,1,0,1
07091,SAO JOSE DA BELA VISTA        ,5185-1,Deixar o condutor de usar o cinto seguranca,5,3,1,0,4,2,9,1,2,6,0,1,34
07091,SAO JOSE DA BELA VISTA        ,5193-0,Transportar crianca sem observancia das normas de seguranca estabelecidas p/ CTB,0,0,0,0,0,0,1,0,0,0,0,0,1
07091,SAO JOSE DA BELA VISTA        ,5207-0,Dirigir sem atencao ou sem os cuidados indispensaveis a seguranca,0,1,0,0,0,0,0,0,0,2,0,0,3
07091,SAO JOSE DA BELA VISTA        ,5215-1,Dirigir ameacando os pedestres que estejam atravessando a via publica,0,0,0,0,0,0,0,0,0,0,1,0,1
07091,SAO JOSE DA BELA VISTA        ,5215-2,Dirigir ameacando os demais veiculos,0,0,0,0,1,0,0,0,0,0,0,0,1
07091,SAO JOSE DA BELA VISTA        ,5274-1,Utiliz veic demonst/exibir manobra perigosa mediante arrancada brusca,0,0,0,1,0,0,0,0,1,0,0,0,2
07091,SAO JOSE DA BELA VISTA        ,5274-2,Utiliz veic dem/exibir manob perig med derrap/frenag c/desliz/arrast pneus,0,1,0,0,1,0,0,0,0,0,0,0,2
07091,SAO JOSE DA BELA VISTA        ,5410-0,Estacionar em desacordo com as posicoes estabelecidas no CTB,0,0,0,1,0,0,0,0,0,0,0,0,1
07091,SAO JOSE DA BELA VISTA        ,5487-0,Estacionar ao lado de outro veiculo em fila dupla,0,0,0,0,0,0,1,0,0,1,0,0,2
07091,SAO JOSE DA BELA VISTA        ,5614-4,Parar na pista de rolamento das demais vias dotadas de acostamento,0,1,0,0,0,0,1,1,0,0,0,0,3
07091,SAO JOSE DA BELA VISTA        ,5738-0,Transitar pela contramao de direcao em via c/ sinalizacao de regul sentido unico,1,2,1,0,0,0,1,0,1,1,0,0,7
07091,SAO JOSE DA BELA VISTA        ,5835-0,Desobedecer as ordens emanadas da autorid compet de transito ou de seus agentes,0,0,0,0,1,0,0,0,0,1,2,0,4
07091,SAO JOSE DA BELA VISTA        ,6050-2,Avancar o sinal de parada obrigatoria,0,0,0,0,0,0,0,0,1,1,1,0,3
07091,SAO JOSE DA BELA VISTA        ,6530-0,Usar no veiculo equip c/ som em volume/frequencia nao autorizados pelo Contran,3,3,0,4,4,1,12,11,7,3,1,5,54
07091,SAO JOSE DA BELA VISTA        ,6580-0,Conduzir o veiculo sem qualquer uma das placas de identificacao,0,0,1,0,0,0,0,1,0,0,0,0,2
07091,SAO JOSE DA BELA VISTA        ,6599-2,Conduzir o veiculo registrado que nao esteja devidamente licenciado,1,0,1,0,0,0,1,2,3,2,1,1,12
07091,SAO JOSE DA BELA VISTA        ,6602-0,Conduzir o veiculo com qualquer uma das placas sem legibilidade e visibilidade,0,1,0,0,0,0,0,0,0,0,0,0,1
07091,SAO JOSE DA BELA VISTA        ,6610-2,Conduzir o veiculo com caracteristica alterada,0,0,0,0,0,0,1,0,1,2,0,0,4
07091,SAO JOSE DA BELA VISTA        ,6637-1,Conduzir o veiculo sem equipamento obrigatorio,0,0,0,0,0,0,0,0,0,1,0,0,1
07091,SAO JOSE DA BELA VISTA        ,6637-2,Conduzir o veiculo com equipamento obrigatorio ineficiente/inoperante,0,0,0,0,0,0,0,1,0,0,0,0,1
07091,SAO JOSE DA BELA VISTA        ,6645-0,Conduzir o veiculo com equip obrigatorio em desacordo com o estab pelo Contran,0,0,0,0,0,0,0,0,0,1,0,0,1
07091,SAO JOSE DA BELA VISTA        ,6653-2,Conduzir o veiculo com silenciador de motor defeituoso/deficiente/inoperante,0,1,0,0,0,0,0,0,0,0,0,0,1
07091,SAO JOSE DA BELA VISTA        ,6670-0,Conduzir o veiculo c/ equip do sistema de iluminacao e de sinalizacao alterados,0,1,0,0,0,0,0,0,1,0,0,0,2
07091,SAO JOSE DA BELA VISTA        ,6700-0,"Conduzir veic com vidro total/parcialmente coberto por pelicula, paineis/pintura",0,0,0,0,0,0,0,0,1,1,0,0,2
07091,SAO JOSE DA BELA VISTA        ,6726-1,"Conduzir o veiculo em mau estado de conservacao, comprometendo a seguranca",1,0,0,0,1,0,0,1,0,0,0,0,3
07091,SAO JOSE DA BELA VISTA        ,6858-0,Transitar com o veiculo com lotacao excedente,0,0,0,0,0,0,0,0,1,0,0,0,1
07091,SAO JOSE DA BELA VISTA        ,6912-0,Conduzir veiculo sem os documentos de porte obrigatorio referidos no CTB,0,0,0,0,0,0,0,0,0,0,1,0,1
07091,SAO JOSE DA BELA VISTA        ,7030-1,"Conduzir motocicleta, motoneta e ciclomotor sem capacete de seguranca",0,0,0,0,0,0,0,1,0,0,0,0,1
07091,SAO JOSE DA BELA VISTA        ,7048-1,"Conduzir motocicleta, motoneta e ciclomotor transportando passageiro s/ capacete",1,0,0,0,0,1,0,0,0,0,0,0,2
07091,SAO JOSE DA BELA VISTA        ,7056-1,Conduzir motoc/moton/ciclomotor fazendo malabarismo/equilibrando-se em uma roda,0,0,0,1,0,0,1,0,0,1,0,0,3
07091,SAO JOSE DA BELA VISTA        ,7340-0,Dirigir o veic usando calcado que n se firme nos pes/comprometa utiliz pedais,1,0,1,0,0,0,0,0,0,3,0,0,5
07091,SAO JOSE DA BELA VISTA        ,7366-2,Dirigir veiculo utilizando-se de telefone celular,1,0,0,0,0,0,0,1,0,0,0,0,2
07091,SAO JOSE DA BELA VISTA        ,7579-0,"Rec sub test, ex clin, peric ou proc q perm cert infl alc/sub psic for art. 277",0,0,0,0,0,1,2,1,1,5,1,0,11
07091,SAO JOSE DA BELA VISTA        ,7633-1,Dirigir veiculo segurando telefone celular,2,8,0,0,5,2,5,0,4,4,0,0,30
07091,SAO JOSE DA BELA VISTA        ,7633-2,Dirigir veiculo manuseando telefone celular,0,0,0,0,1,0,0,0,0,0,0,0,1
07091,SAO JOSE DA BELA VISTA        ,7684-2,,0,0,0,0,0,0,0,0,0,1,0,0,1
07093,SAO JOSE DO BARREIRO          ,5010-0,Dirigir veiculo sem possuir CNH/PPD/ACC,2,2,2,0,1,5,1,5,0,0,0,0,18
07093,SAO JOSE DO BARREIRO          ,5045-0,Dirigir veiculo com validade de CNH/PPD vencida ha mais de 30 dias,0,1,0,0,0,0,0,0,0,0,0,0,1
07093,SAO JOSE DO BARREIRO          ,5061-0,Entregar veiculo a pessoa sem CNH/PPD/ACC,0,0,1,0,0,0,0,1,0,0,0,0,2
07093,SAO JOSE DO BARREIRO          ,5118-0,Permitir posse/conducao do veiculo a pessoa sem CNH/PPD/ACC,0,0,0,0,0,5,1,2,0,0,0,0,8
07093,SAO JOSE DO BARREIRO          ,5169-1,Dirigir sob a influencia de alcool,1,0,1,0,0,0,0,0,0,0,0,0,2
07093,SAO JOSE DO BARREIRO          ,5207-0,Dirigir sem atencao ou sem os cuidados indispensaveis a seguranca,0,0,1,0,0,0,0,0,0,0,0,0,1
07093,SAO JOSE DO BARREIRO          ,5380-0,Estacionar nas esquinas e a menos de 5m do alinhamento da via transversal,0,0,0,0,1,0,0,0,0,0,0,0,1
07093,SAO JOSE DO BARREIRO          ,5835-0,Desobedecer as ordens emanadas da autorid compet de transito ou de seus agentes,0,0,2,0,0,2,0,0,0,0,0,0,4
07093,SAO JOSE DO BARREIRO          ,6599-2,Conduzir o veiculo registrado que nao esteja devidamente licenciado,1,2,1,0,0,1,0,1,0,0,0,0,6
07093,SAO JOSE DO BARREIRO          ,6637-1,Conduzir o veiculo sem equipamento obrigatorio,0,0,2,0,0,0,0,0,0,0,0,0,2
07093,SAO JOSE DO BARREIRO          ,6637-2,Conduzir o veiculo com equipamento obrigatorio ineficiente/inoperante,0,1,2,0,0,1,0,0,0,0,0,0,4
07093,SAO JOSE DO BARREIRO          ,6726-1,"Conduzir o veiculo em mau estado de conservacao, comprometendo a seguranca",0,0,0,0,0,1,0,1,0,0,0,0,2
07093,SAO JOSE DO BARREIRO          ,7030-1,"Conduzir motocicleta, motoneta e ciclomotor sem capacete de seguranca",0,0,2,0,0,0,0,0,0,0,0,0,2
07095,SAO JOSE DO RIO PARDO         ,5010-0,Dirigir veiculo sem possuir CNH/PPD/ACC,18,23,16,14,23,21,20,35,36,39,10,17,272
07095,SAO JOSE DO RIO PARDO         ,5029-1,Dirigir veiculo com CNH/PPD/ACC cassada,0,0,0,1,0,0,0,0,0,0,0,0,1
07095,SAO JOSE DO RIO PARDO         ,5029-2,Dirigir veiculo com CNH/PPD/ACC com suspensao do direito de dirigir,0,0,0,0,0,1,0,0,0,1,0,1,3
07095,SAO JOSE DO RIO PARDO         ,5037-1,Dirigir veiculo com CNH de categoria diferente da do veiculo,0,1,0,1,0,1,0,0,1,0,0,1,5
07095,SAO JOSE DO RIO PARDO         ,5045-0,Dirigir veiculo com validade de CNH/PPD vencida ha mais de 30 dias,1,4,3,0,1,2,8,7,4,5,3,1,39
07095,SAO JOSE DO RIO PARDO         ,5061-0,Entregar veiculo a pessoa sem CNH/PPD/ACC,2,2,1,0,1,1,0,0,0,0,0,0,7
07095,SAO JOSE DO RIO PARDO         ,5118-0,Permitir posse/conducao do veiculo a pessoa sem CNH/PPD/ACC,5,7,5,6,9,4,8,14,16,20,2,10,106
07095,SAO JOSE DO RIO PARDO         ,5142-0,Permitir posse/conducao do veic a pessoa com CNH/PPD vencida ha mais de 30 dias,0,0,0,0,0,1,1,2,1,1,2,0,8
07095,SAO JOSE DO RIO PARDO         ,5169-1,Dirigir sob a influencia de alcool,1,1,1,1,1,2,1,3,2,3,3,1,20
07095,SAO JOSE DO RIO PARDO         ,5185-1,Deixar o condutor de usar o cinto seguranca,0,0,0,6,0,2,21,5,4,1,0,2,41
07095,SAO JOSE DO RIO PARDO         ,5185-2,Deixar o passageiro de usar o cinto seguranca,0,0,0,1,0,0,0,0,1,0,0,0,2
07095,SAO JOSE DO RIO PARDO         ,5193-0,Transportar crianca sem observancia das normas de seguranca estabelecidas p/ CTB,0,0,0,0,0,1,0,0,0,0,0,0,1
07095,SAO JOSE DO RIO PARDO         ,5207-0,Dirigir sem atencao ou sem os cuidados indispensaveis a seguranca,1,9,2,1,5,2,4,9,7,2,0,0,42
07095,SAO JOSE DO RIO PARDO         ,5215-1,Dirigir ameacando os pedestres que estejam atravessando a via publica,1,3,1,0,0,0,0,4,3,0,2,0,14
