Ano 2020,,,,,,,,,,,,,,,,,
Código do município,Municipio Descrição,Código da infração,Descrição,Pontos,jan,fev,mar,abr,mai,jun,jul,ago,set,out,nov,dez,Total
07211,UBIRAJARA                     ,5568-0,Estacionar local/horario de estacionamento e parada proibidos pela sinalizacao,5,0,0,0,0,0,0,0,0,0,0,0,0,0
07211,UBIRAJARA                     ,5584-0,Parar afastado da guia da calcada (meio-fio) de 50cm a 1m,3,0,0,0,0,0,0,0,0,1,0,0,0,1
07211,UBIRAJARA                     ,5592-0,Parar afastado da guia da calcada (meio-fio) a mais de 1m,4,0,0,0,0,0,0,1,0,0,0,3,0,4
07211,UBIRAJARA                     ,5657-0,Parar na contramao de direcao,4,0,0,0,0,0,0,1,1,0,0,0,0,2
07211,UBIRAJARA                     ,5720-0,Transitar pela contramao de direcao em via com duplo sentido de circulacao,5,0,0,0,0,0,0,0,0,0,0,1,0,1
07211,UBIRAJARA                     ,5835-0,Desobedecer as ordens emanadas da autorid compet de transito ou de seus agentes,5,0,0,0,0,0,0,0,0,1,1,0,0,2
07211,UBIRAJARA                     ,6050-2,Avancar o sinal de parada obrigatoria,7,0,0,0,0,0,0,1,0,0,0,0,0,1
07211,UBIRAJARA                     ,6262-0,Deixar de reduzir a veloc qdo se aproximar de passeata/aglomeracao/desfile/etc,7,0,0,0,0,0,0,0,0,0,0,1,0,1
07211,UBIRAJARA                     ,6530-0,Usar no veiculo equip c/ som em volume/frequencia nao autorizados pelo Contran,5,0,0,0,0,1,0,1,1,4,2,11,0,20
07211,UBIRAJARA                     ,6556-1,Conduzir o veiculo com o lacre de identificacao violado/falsificado,7,0,0,0,0,0,0,0,0,0,0,0,0,0
07211,UBIRAJARA                     ,6564-0,Conduzir o veiculo transportando passageiros em compartimento de carga,7,0,0,0,0,0,0,0,0,2,2,0,0,4
07211,UBIRAJARA                     ,6599-2,Conduzir o veiculo registrado que nao esteja devidamente licenciado,7,0,0,0,0,0,1,1,0,1,2,0,0,5
07211,UBIRAJARA                     ,6602-0,Conduzir o veiculo com qualquer uma das placas sem legibilidade e visibilidade,7,0,0,0,0,0,0,0,0,1,1,0,0,2
07211,UBIRAJARA                     ,6610-2,Conduzir o veiculo com caracteristica alterada,5,0,0,0,0,1,0,0,0,0,0,0,0,1
07211,UBIRAJARA                     ,6637-1,Conduzir o veiculo sem equipamento obrigatorio,5,0,0,0,0,0,0,1,0,0,1,0,0,2
07211,UBIRAJARA                     ,6637-2,Conduzir o veiculo com equipamento obrigatorio ineficiente/inoperante,5,0,0,0,0,0,0,1,0,0,0,0,0,1
07211,UBIRAJARA                     ,6700-0,"Conduzir veic com vidro total/parcialmente coberto por pelicula, paineis/pintura",5,0,0,0,0,0,0,1,0,0,0,0,0,1
07211,UBIRAJARA                     ,6726-1,"Conduzir o veiculo em mau estado de conservacao, comprometendo a seguranca",5,0,0,0,0,0,0,2,1,2,2,1,0,8
07211,UBIRAJARA                     ,6769-0,"Conduzir veic c/ defeito no sist de iluminacao, sinaliz ou lampadas queimadas",4,0,0,0,0,0,0,0,0,2,0,0,0,2
07211,UBIRAJARA                     ,6912-0,Conduzir veiculo sem os documentos de porte obrigatorio referidos no CTB,3,0,0,0,0,0,0,1,0,0,0,0,0,1
07211,UBIRAJARA                     ,6971-0,Recusar-se a entregar CNH/CRV/CRLV/ outros documentos,7,0,0,0,0,0,0,0,0,0,1,0,0,1
07211,UBIRAJARA                     ,7030-3,"Conduzir motocicleta, motoneta e ciclomotor sem vestuario aprovado pelo Contran",7,0,0,0,0,1,0,0,0,0,0,0,0,1
07211,UBIRAJARA                     ,7323-1,Dirigir o veiculo transport pessoas a sua esquerda ou entre os bracos e pernas,4,0,0,0,0,0,0,0,0,0,0,0,0,0
07211,UBIRAJARA                     ,7323-2,Dirigir o veiculo transport animais a sua esquerda ou entre os bracos e pernas,4,0,0,0,0,0,0,1,0,0,0,0,0,1
07211,UBIRAJARA                     ,7340-0,Dirigir o veic usando calcado que n se firme nos pes/comprometa utiliz pedais,4,0,0,0,0,0,0,0,0,0,1,0,0,1
07211,UBIRAJARA                     ,7358-0,"Dirigir o veiculo com apenas uma das maos, exceto quando permitido pelo CTB",4,0,0,0,0,0,0,0,0,0,0,1,0,1
07211,UBIRAJARA                     ,7366-2,Dirigir veiculo utilizando-se de telefone celular,4,0,0,0,0,0,2,1,0,1,1,0,0,5
07211,UBIRAJARA                     ,7579-0,"Rec sub test, ex clin, peric ou proc q perm cert infl alc/sub psic for art. 277",7,0,0,0,0,0,0,1,0,0,0,0,0,1
07211,UBIRAJARA                     ,7633-1,Dirigir veiculo segurando telefone celular,7,0,1,0,0,0,0,1,0,0,1,2,0,5
07211,UBIRAJARA                     ,7633-2,Dirigir veiculo manuseando telefone celular,7,0,0,0,0,0,2,0,0,0,0,0,0,2
07213,UCHOA                         ,5010-0,Dirigir veiculo sem possuir CNH/PPD/ACC,7,0,0,0,0,4,2,1,3,2,9,3,0,24
07213,UCHOA                         ,5045-0,Dirigir veiculo com validade de CNH/PPD vencida ha mais de 30 dias,7,0,0,0,0,4,1,0,1,0,0,1,0,7
07213,UCHOA                         ,5118-0,Permitir posse/conducao do veiculo a pessoa sem CNH/PPD/ACC,7,0,0,0,0,0,0,0,0,0,4,0,0,4
07213,UCHOA                         ,5169-1,Dirigir sob a influencia de alcool,7,0,0,0,0,1,1,0,0,0,0,1,0,3
07213,UCHOA                         ,5185-1,Deixar o condutor de usar o cinto seguranca,5,0,0,0,0,1,0,0,7,2,11,13,0,34
07213,UCHOA                         ,5185-2,Deixar o passageiro de usar o cinto seguranca,5,0,0,0,0,0,0,1,0,0,0,0,0,1
07213,UCHOA                         ,5193-0,Transportar crianca sem observancia das normas de seguranca estabelecidas p/ CTB,7,0,0,0,0,0,0,0,0,0,0,2,0,2
07213,UCHOA                         ,5207-0,Dirigir sem atencao ou sem os cuidados indispensaveis a seguranca,3,0,0,0,0,0,0,1,9,2,12,8,0,32
07213,UCHOA                         ,5215-1,Dirigir ameacando os pedestres que estejam atravessando a via publica,7,0,0,0,0,0,0,0,0,0,0,0,0,0
07213,UCHOA                         ,5215-2,Dirigir ameacando os demais veiculos,7,0,0,0,0,0,0,0,0,1,0,0,0,1
07213,UCHOA                         ,5231-1,Atirar do veiculo objetos ou substancias,4,0,0,0,0,0,0,0,0,0,0,0,0,0
07213,UCHOA                         ,5240-0,Disputar corrida,7,0,0,0,0,0,0,0,0,0,0,0,0,0
07213,UCHOA                         ,5274-1,Utiliz veic demonst/exibir manobra perigosa mediante arrancada brusca,7,0,0,0,0,0,2,0,0,0,0,1,0,3
07213,UCHOA                         ,5274-2,Utiliz veic dem/exibir manob perig med derrap/frenag c/desliz/arrast pneus,7,0,0,0,0,0,0,0,0,2,0,0,0,2
07213,UCHOA                         ,5380-0,Estacionar nas esquinas e a menos de 5m do alinhamento da via transversal,4,0,0,0,0,0,0,0,0,2,5,2,0,9
07213,UCHOA                         ,5398-0,Estacionar afastado da guia da calcada (meio-fio) de 50cm a 1m,3,0,0,0,0,1,0,0,0,0,0,0,0,1
07213,UCHOA                         ,5452-1,Estacionar no passeio,5,0,0,0,0,0,0,0,0,0,2,0,0,2
07213,UCHOA                         ,5460-0,Estacionar em guia de calcada rebaixada destinada a entrada/saida de veiculos,4,0,0,0,0,0,0,0,0,0,0,0,0,0
07213,UCHOA                         ,5487-0,Estacionar ao lado de outro veiculo em fila dupla,5,0,0,0,0,0,0,0,0,0,0,1,0,1
07213,UCHOA                         ,5525-0,Estacionar na contramao de direcao,4,0,0,0,0,0,0,4,1,1,4,2,0,12
07213,UCHOA                         ,5720-0,Transitar pela contramao de direcao em via com duplo sentido de circulacao,5,0,0,0,0,0,0,0,0,1,3,0,0,4
07213,UCHOA                         ,5738-0,Transitar pela contramao de direcao em via c/ sinalizacao de regul sentido unico,7,0,0,0,0,0,0,0,0,0,2,3,0,5
07213,UCHOA                         ,5819-1,"Transitar com o veiculo em calcadas, passeios",7,0,0,0,0,0,0,0,0,0,0,0,0,0
07213,UCHOA                         ,5835-0,Desobedecer as ordens emanadas da autorid compet de transito ou de seus agentes,5,0,0,0,0,0,0,1,0,1,1,0,0,3
07213,UCHOA                         ,5843-3,"Deixar de indicar c/ antec, med gesto de braco/luz indicadora, mudanca direcao",5,0,0,0,0,0,0,0,0,0,0,0,0,0
07213,UCHOA                         ,6050-2,Avancar o sinal de parada obrigatoria,7,0,0,0,0,0,1,0,2,0,0,0,0,3
07213,UCHOA                         ,6076-0,Transpor bloqueio viario policial,7,0,0,0,0,0,0,0,0,0,1,0,0,1
07213,UCHOA                         ,6262-0,Deixar de reduzir a veloc qdo se aproximar de passeata/aglomeracao/desfile/etc,7,0,0,0,0,0,0,0,0,1,0,0,0,1
07213,UCHOA                         ,6432-2,Transitar com o facho de luz alta perturbando visao outro condutor,5,0,0,0,0,0,0,0,0,0,1,0,0,1
07213,UCHOA                         ,6491-0,Usar buzina prolongada e sucessivamente a qualquer pretexto,3,0,0,0,0,0,0,0,0,0,0,0,0,0
07213,UCHOA                         ,6530-0,Usar no veiculo equip c/ som em volume/frequencia nao autorizados pelo Contran,5,0,0,0,0,1,0,0,0,1,4,1,0,7
07213,UCHOA                         ,6564-0,Conduzir o veiculo transportando passageiros em compartimento de carga,7,0,0,0,0,0,0,0,0,0,0,1,0,1
07213,UCHOA                         ,6599-2,Conduzir o veiculo registrado que nao esteja devidamente licenciado,7,0,0,0,0,3,1,2,4,0,2,2,0,14
07213,UCHOA                         ,6602-0,Conduzir o veiculo com qualquer uma das placas sem legibilidade e visibilidade,7,0,0,0,0,0,0,0,0,1,0,0,0,1
07213,UCHOA                         ,6637-1,Conduzir o veiculo sem equipamento obrigatorio,5,0,0,0,0,0,0,0,0,1,1,0,0,2
07213,UCHOA                         ,6637-2,Conduzir o veiculo com equipamento obrigatorio ineficiente/inoperante,5,0,0,0,0,0,0,0,0,0,1,1,0,2
07213,UCHOA                         ,6645-0,Conduzir o veiculo com equip obrigatorio em desacordo com o estab pelo Contran,5,0,0,0,0,0,0,0,0,0,0,0,0,0
07213,UCHOA                         ,6653-1,Conduzir o veiculo com descarga livre,5,0,0,0,0,0,0,0,1,0,0,0,0,1
07213,UCHOA                         ,6726-1,"Conduzir o veiculo em mau estado de conservacao, comprometendo a seguranca",5,0,0,0,0,0,1,0,2,0,1,0,0,4
07213,UCHOA                         ,6785-2,Transitar com veiculo lancando a carga que esteja transportando,7,0,0,0,0,0,0,0,0,0,0,0,0,0
07213,UCHOA                         ,6912-0,Conduzir veiculo sem os documentos de porte obrigatorio referidos no CTB,3,0,0,0,0,0,0,0,2,0,0,0,0,2
07213,UCHOA                         ,6920-1,"Deixar de efetuar registro do veiculo em 30 dias, qdo for transf a propriedade",5,0,10,10,0,0,1,9,5,6,7,8,0,56
07213,UCHOA                         ,7030-1,"Conduzir motocicleta, motoneta e ciclomotor sem capacete de seguranca",7,0,0,0,0,0,0,0,1,1,0,1,0,3
07213,UCHOA                         ,7048-1,"Conduzir motocicleta, motoneta e ciclomotor transportando passageiro s/ capacete",7,0,0,0,0,0,0,0,0,0,0,1,0,1
07213,UCHOA                         ,7056-1,Conduzir motoc/moton/ciclomotor fazendo malabarismo/equilibrando-se em uma roda,7,0,0,0,0,2,0,1,1,5,0,0,0,9
07213,UCHOA                         ,7285-0,"Em movimento, deixar de manter a placa traseira iluminada a noite",4,0,0,0,0,1,0,0,0,0,0,0,0,1
07213,UCHOA                         ,7340-0,Dirigir o veic usando calcado que n se firme nos pes/comprometa utiliz pedais,4,0,0,0,0,0,0,1,5,1,1,2,0,10
07213,UCHOA                         ,7358-0,"Dirigir o veiculo com apenas uma das maos, exceto quando permitido pelo CTB",4,0,0,0,0,0,0,0,0,0,0,1,0,1
07213,UCHOA                         ,7366-2,Dirigir veiculo utilizando-se de telefone celular,4,0,0,0,0,1,2,0,2,1,2,2,0,10
07213,UCHOA                         ,7579-0,"Rec sub test, ex clin, peric ou proc q perm cert infl alc/sub psic for art. 277",7,0,0,0,0,1,0,0,0,0,1,1,0,3
07213,UCHOA                         ,7633-1,Dirigir veiculo segurando telefone celular,7,0,0,0,0,0,0,0,0,1,1,10,0,12
07213,UCHOA                         ,7633-2,Dirigir veiculo manuseando telefone celular,7,0,0,0,0,1,2,0,1,3,1,1,0,9
07215,UNIAO PAULISTA                ,5010-0,Dirigir veiculo sem possuir CNH/PPD/ACC,7,0,0,0,0,0,0,0,0,2,0,2,0,4
07215,UNIAO PAULISTA                ,5045-0,Dirigir veiculo com validade de CNH/PPD vencida ha mais de 30 dias,7,0,0,0,0,0,0,0,0,0,2,1,0,3
07215,UNIAO PAULISTA                ,5118-0,Permitir posse/conducao do veiculo a pessoa sem CNH/PPD/ACC,7,0,0,0,0,0,0,0,0,2,0,0,0,2
07215,UNIAO PAULISTA                ,5185-1,Deixar o condutor de usar o cinto seguranca,5,0,0,0,0,0,0,0,0,0,0,0,0,0
07215,UNIAO PAULISTA                ,5207-0,Dirigir sem atencao ou sem os cuidados indispensaveis a seguranca,3,0,0,0,0,0,0,0,0,0,1,0,0,1
07215,UNIAO PAULISTA                ,5428-2,Estacionar na pista de rolamento das rodovias,7,0,0,0,0,0,0,0,0,0,1,0,0,1
07215,UNIAO PAULISTA                ,5525-0,Estacionar na contramao de direcao,4,0,0,0,0,0,0,0,0,0,1,0,0,1
07215,UNIAO PAULISTA                ,5592-0,Parar afastado da guia da calcada (meio-fio) a mais de 1m,4,0,0,0,0,0,0,0,0,0,1,0,0,1
07215,UNIAO PAULISTA                ,5657-0,Parar na contramao de direcao,4,0,0,0,0,0,0,0,0,0,2,1,0,3
07215,UNIAO PAULISTA                ,5720-0,Transitar pela contramao de direcao em via com duplo sentido de circulacao,5,0,0,0,0,0,0,0,1,0,0,0,0,1
07215,UNIAO PAULISTA                ,5746-1,Transitar em local/horario nao permitido pela regul estabelecida p/ autoridade,4,0,0,0,0,0,0,0,0,0,3,0,0,3
07215,UNIAO PAULISTA                ,5835-0,Desobedecer as ordens emanadas da autorid compet de transito ou de seus agentes,5,0,0,0,0,0,0,0,0,1,0,0,0,1
07215,UNIAO PAULISTA                ,5967-0,"Ultrapassar pela contramao linha de divisao de fluxos opostos, continua amarela",7,0,0,0,0,0,0,0,0,0,1,0,0,1
07215,UNIAO PAULISTA                ,6050-2,Avancar o sinal de parada obrigatoria,7,0,0,0,0,0,0,0,0,0,0,0,1,1
07215,UNIAO PAULISTA                ,6530-0,Usar no veiculo equip c/ som em volume/frequencia nao autorizados pelo Contran,5,0,0,0,0,0,0,0,0,0,2,1,0,3
07215,UNIAO PAULISTA                ,6564-0,Conduzir o veiculo transportando passageiros em compartimento de carga,7,0,0,0,0,0,0,0,0,0,0,0,0,0
07215,UNIAO PAULISTA                ,6580-0,Conduzir o veiculo sem qualquer uma das placas de identificacao,7,0,0,0,0,0,0,0,0,0,1,1,0,2
07215,UNIAO PAULISTA                ,6599-2,Conduzir o veiculo registrado que nao esteja devidamente licenciado,7,0,0,0,0,0,0,0,1,3,13,4,0,21
07215,UNIAO PAULISTA                ,6602-0,Conduzir o veiculo com qualquer uma das placas sem legibilidade e visibilidade,7,0,0,0,0,0,0,0,0,0,1,0,0,1
07215,UNIAO PAULISTA                ,6637-1,Conduzir o veiculo sem equipamento obrigatorio,5,0,0,0,0,0,0,0,0,0,1,0,0,1
07215,UNIAO PAULISTA                ,6637-2,Conduzir o veiculo com equipamento obrigatorio ineficiente/inoperante,5,0,0,0,0,0,0,0,0,0,7,0,0,7
07215,UNIAO PAULISTA                ,6726-1,"Conduzir o veiculo em mau estado de conservacao, comprometendo a seguranca",5,0,0,0,0,0,0,0,0,0,6,7,0,13
07215,UNIAO PAULISTA                ,6769-0,"Conduzir veic c/ defeito no sist de iluminacao, sinaliz ou lampadas queimadas",4,0,0,0,0,0,0,0,0,0,3,0,0,3
07215,UNIAO PAULISTA                ,6785-1,Transitar com veiculo derramando a carga que esteja transportando,7,0,0,0,0,0,0,0,0,0,5,0,0,5
07215,UNIAO PAULISTA                ,6858-0,Transitar com o veiculo com lotacao excedente,7,0,0,0,0,0,0,0,0,0,1,0,0,1
07215,UNIAO PAULISTA                ,6912-0,Conduzir veiculo sem os documentos de porte obrigatorio referidos no CTB,3,0,0,0,0,0,0,0,0,0,1,0,0,1
07215,UNIAO PAULISTA                ,7579-0,"Rec sub test, ex clin, peric ou proc q perm cert infl alc/sub psic for art. 277",7,0,0,0,0,0,0,0,0,1,1,1,0,3
07215,UNIAO PAULISTA                ,7633-1,Dirigir veiculo segurando telefone celular,7,0,0,0,0,0,0,0,0,0,1,0,0,1
07215,UNIAO PAULISTA                ,7633-2,Dirigir veiculo manuseando telefone celular,7,0,0,0,0,0,0,0,0,0,0,1,0,1
07217,URANIA                        ,5010-0,Dirigir veiculo sem possuir CNH/PPD/ACC,7,0,0,0,0,2,3,1,3,0,0,1,0,10
07217,URANIA                        ,5029-2,Dirigir veiculo com CNH/PPD/ACC com suspensao do direito de dirigir,7,0,0,0,0,0,0,0,0,0,0,0,0,0
07217,URANIA                        ,5037-1,Dirigir veiculo com CNH de categoria diferente da do veiculo,7,0,0,0,0,1,0,0,0,0,0,0,0,1
07217,URANIA                        ,5045-0,Dirigir veiculo com validade de CNH/PPD vencida ha mais de 30 dias,7,0,0,0,0,0,0,0,0,0,0,1,0,1
07217,URANIA                        ,5096-0,Entregar veiculo a pessoa com CNH/PPD vencida ha mais de 30 dias,7,0,0,0,0,0,0,0,0,0,0,1,0,1
07217,URANIA                        ,5118-0,Permitir posse/conducao do veiculo a pessoa sem CNH/PPD/ACC,7,0,0,0,0,2,3,1,3,0,0,1,0,10
07217,URANIA                        ,5126-2,Permitir posse/conducao veic pessoa com CNH/PPD/ACC c/ susp. direito de dirigir,7,0,0,0,0,0,0,0,0,0,0,0,0,0
07217,URANIA                        ,5134-1,Permitir posse/conducao veic a pessoa com CNH categoria diferente da do veiculo,7,0,0,0,0,0,0,0,0,0,0,0,0,0
07217,URANIA                        ,5142-0,Permitir posse/conducao do veic a pessoa com CNH/PPD vencida ha mais de 30 dias,7,0,0,0,0,0,0,0,0,0,0,0,0,0
07217,URANIA                        ,5169-1,Dirigir sob a influencia de alcool,7,0,0,0,0,1,1,0,0,0,0,0,0,2
07217,URANIA                        ,5177-0,Confiar/entregar veic pess c/ estado fisico/psiquico s/ condicoes dirigir segur,7,0,0,0,0,1,0,0,0,0,0,0,0,1
07217,URANIA                        ,5185-1,Deixar o condutor de usar o cinto seguranca,5,0,0,0,0,0,0,1,1,0,0,0,0,2
07217,URANIA                        ,5193-0,Transportar crianca sem observancia das normas de seguranca estabelecidas p/ CTB,7,0,0,0,0,1,0,0,1,0,0,0,0,2
07217,URANIA                        ,5207-0,Dirigir sem atencao ou sem os cuidados indispensaveis a seguranca,3,0,0,0,0,0,2,0,0,1,0,0,0,3
07217,URANIA                        ,5215-1,Dirigir ameacando os pedestres que estejam atravessando a via publica,7,0,0,0,0,1,0,0,0,0,0,0,0,1
07217,URANIA                        ,5274-1,Utiliz veic demonst/exibir manobra perigosa mediante arrancada brusca,7,0,0,0,0,0,0,0,0,0,0,0,0,0
07217,URANIA                        ,5835-0,Desobedecer as ordens emanadas da autorid compet de transito ou de seus agentes,5,0,0,0,0,1,2,0,0,0,0,0,0,3
07217,URANIA                        ,6076-0,Transpor bloqueio viario policial,7,0,0,0,0,0,1,0,0,0,0,0,0,1
07217,URANIA                        ,6556-1,Conduzir o veiculo com o lacre de identificacao violado/falsificado,7,0,0,0,0,1,0,0,0,0,0,1,0,2
07217,URANIA                        ,6580-0,Conduzir o veiculo sem qualquer uma das placas de identificacao,7,0,0,0,0,0,0,0,0,0,0,0,0,0
07217,URANIA                        ,6599-2,Conduzir o veiculo registrado que nao esteja devidamente licenciado,7,0,0,0,0,3,4,1,6,0,0,3,0,17
07217,URANIA                        ,6602-0,Conduzir o veiculo com qualquer uma das placas sem legibilidade e visibilidade,7,0,0,0,0,0,1,0,0,0,0,0,0,1
07217,URANIA                        ,6610-1,Conduzir o veiculo com a cor alterada,5,0,0,0,0,0,0,0,0,0,0,0,0,0
07217,URANIA                        ,6610-2,Conduzir o veiculo com caracteristica alterada,5,0,0,0,0,1,2,0,1,0,0,0,0,4
07217,URANIA                        ,6637-1,Conduzir o veiculo sem equipamento obrigatorio,5,0,0,0,0,1,1,0,1,0,0,0,0,3
07217,URANIA                        ,6637-2,Conduzir o veiculo com equipamento obrigatorio ineficiente/inoperante,5,0,0,0,0,2,2,1,0,1,0,0,0,6
07217,URANIA                        ,6653-1,Conduzir o veiculo com descarga livre,5,0,0,0,0,0,5,2,1,1,0,0,0,9
07217,URANIA                        ,6670-0,Conduzir o veiculo c/ equip do sistema de iluminacao e de sinalizacao alterados,5,0,0,0,0,0,1,0,0,0,0,0,0,1
07217,URANIA                        ,6726-1,"Conduzir o veiculo em mau estado de conservacao, comprometendo a seguranca",5,0,0,0,0,1,4,0,1,0,0,2,0,8
07217,URANIA                        ,6912-0,Conduzir veiculo sem os documentos de porte obrigatorio referidos no CTB,3,0,0,0,0,1,1,1,1,0,0,1,0,5
07217,URANIA                        ,6920-1,"Deixar de efetuar registro do veiculo em 30 dias, qdo for transf a propriedade",5,2,20,6,0,0,8,19,19,9,6,13,0,102
07217,URANIA                        ,7030-1,"Conduzir motocicleta, motoneta e ciclomotor sem capacete de seguranca",7,0,0,0,0,0,1,0,0,0,0,0,0,1
07217,URANIA                        ,7056-1,Conduzir motoc/moton/ciclomotor fazendo malabarismo/equilibrando-se em uma roda,7,0,0,0,0,1,0,2,0,0,0,0,0,3
07217,URANIA                        ,7340-0,Dirigir o veic usando calcado que n se firme nos pes/comprometa utiliz pedais,4,0,0,0,0,0,5,0,1,0,0,1,0,7
07217,URANIA                        ,7366-2,Dirigir veiculo utilizando-se de telefone celular,4,0,0,0,0,0,0,2,0,0,0,0,0,2
07217,URANIA                        ,7579-0,"Rec sub test, ex clin, peric ou proc q perm cert infl alc/sub psic for art. 277",7,0,0,0,0,1,0,0,0,0,0,2,0,3
07217,URANIA                        ,7633-1,Dirigir veiculo segurando telefone celular,7,0,0,0,0,0,0,0,2,0,0,1,0,3
07217,URANIA                        ,7633-2,Dirigir veiculo manuseando telefone celular,7,0,0,0,0,1,0,0,0,0,0,0,0,1
07219,URU                           ,5010-0,Dirigir veiculo sem possuir CNH/PPD/ACC,7,0,0,0,0,0,0,0,0,0,0,0,0,0
07219,URU                           ,5045-0,Dirigir veiculo com validade de CNH/PPD vencida ha mais de 30 dias,7,0,0,0,0,0,0,0,0,1,0,0,0,1
07219,URU                           ,5118-0,Permitir posse/conducao do veiculo a pessoa sem CNH/PPD/ACC,7,0,0,0,0,0,0,0,0,0,0,0,0,0
07219,URU                           ,5142-0,Permitir posse/conducao do veic a pessoa com CNH/PPD vencida ha mais de 30 dias,7,0,0,0,0,0,1,0,0,0,0,0,0,1
07219,URU                           ,5185-1,Deixar o condutor de usar o cinto seguranca,5,0,0,0,0,4,2,0,0,0,6,4,0,16
07219,URU                           ,5185-2,Deixar o passageiro de usar o cinto seguranca,5,0,0,0,0,4,1,0,0,0,6,3,0,14
07219,URU                           ,5193-0,Transportar crianca sem observancia das normas de seguranca estabelecidas p/ CTB,7,0,0,0,0,0,0,0,0,0,1,0,0,1
07219,URU                           ,5274-1,Utiliz veic demonst/exibir manobra perigosa mediante arrancada brusca,7,0,0,0,0,1,0,0,0,0,0,0,0,1
07219,URU                           ,5452-1,Estacionar no passeio,5,0,0,0,0,0,0,0,0,0,0,0,0,0
07219,URU                           ,5525-0,Estacionar na contramao de direcao,4,0,0,0,0,0,0,0,0,0,0,1,0,1
07219,URU                           ,6530-0,Usar no veiculo equip c/ som em volume/frequencia nao autorizados pelo Contran,5,0,0,0,0,0,7,1,1,1,1,6,0,17
07219,URU                           ,6599-2,Conduzir o veiculo registrado que nao esteja devidamente licenciado,7,0,0,0,0,0,0,0,0,1,0,0,0,1
07219,URU                           ,6858-0,Transitar com o veiculo com lotacao excedente,7,0,0,0,0,0,1,0,0,0,0,0,0,1
07219,URU                           ,6912-0,Conduzir veiculo sem os documentos de porte obrigatorio referidos no CTB,3,0,0,0,0,0,1,0,0,0,0,0,0,1
07219,URU                           ,7064-0,"Conduzir motocicleta, motoneta e ciclomotor com os farois apagados",7,0,0,0,0,0,0,0,0,0,0,0,0,0
07219,URU                           ,7340-0,Dirigir o veic usando calcado que n se firme nos pes/comprometa utiliz pedais,4,0,0,0,0,0,0,0,0,0,0,0,0,0
07219,URU                           ,7366-2,Dirigir veiculo utilizando-se de telefone celular,4,0,0,0,0,0,1,0,0,0,0,0,0,1
07219,URU                           ,7633-2,Dirigir veiculo manuseando telefone celular,7,0,0,0,0,1,0,0,0,0,0,0,0,1
07221,URUPES                        ,5010-0,Dirigir veiculo sem possuir CNH/PPD/ACC,7,0,0,0,0,1,1,5,11,6,4,2,0,30
07221,URUPES                        ,5029-1,Dirigir veiculo com CNH/PPD/ACC cassada,7,0,0,0,0,0,0,0,1,0,0,0,0,1
07221,URUPES                        ,5029-2,Dirigir veiculo com CNH/PPD/ACC com suspensao do direito de dirigir,7,0,0,0,0,0,0,0,0,0,0,0,0,0
07221,URUPES                        ,5045-0,Dirigir veiculo com validade de CNH/PPD vencida ha mais de 30 dias,7,0,0,0,0,1,2,0,2,2,0,0,0,7
07221,URUPES                        ,5118-0,Permitir posse/conducao do veiculo a pessoa sem CNH/PPD/ACC,7,0,0,0,0,0,0,1,1,2,0,1,0,5
07221,URUPES                        ,5126-2,Permitir posse/conducao veic pessoa com CNH/PPD/ACC c/ susp. direito de dirigir,7,0,0,0,0,0,0,0,0,0,0,0,0,0
07221,URUPES                        ,5169-1,Dirigir sob a influencia de alcool,7,0,0,0,0,1,0,0,0,0,0,2,0,3
07221,URUPES                        ,5169-2,Dirigir sob a influencia de qquer substancia psicoativa que deter. dependencia,7,0,0,0,0,0,0,0,0,0,0,0,0,0
07221,URUPES                        ,5185-1,Deixar o condutor de usar o cinto seguranca,5,0,0,0,0,1,0,1,3,1,1,0,0,7
07221,URUPES                        ,5185-2,Deixar o passageiro de usar o cinto seguranca,5,0,0,0,0,0,0,0,1,0,0,0,0,1
07221,URUPES                        ,5207-0,Dirigir sem atencao ou sem os cuidados indispensaveis a seguranca,3,0,0,0,0,0,0,0,0,1,0,0,0,1
07221,URUPES                        ,5274-1,Utiliz veic demonst/exibir manobra perigosa mediante arrancada brusca,7,0,1,0,0,1,0,0,1,2,1,0,0,6
07221,URUPES                        ,5274-2,Utiliz veic dem/exibir manob perig med derrap/frenag c/desliz/arrast pneus,7,0,0,0,0,0,0,0,0,0,0,0,0,0
07221,URUPES                        ,5347-0,"Deixar o condutor envolvido em acidente s/ vitima, de remover o veiculo do local",4,0,0,0,0,0,0,1,1,0,0,0,0,2
07221,URUPES                        ,5380-0,Estacionar nas esquinas e a menos de 5m do alinhamento da via transversal,4,0,0,0,0,0,0,0,0,1,0,0,0,1
07221,URUPES                        ,5401-0,Estacionar afastado da guia da calcada (meio-fio) a mais de 1m,5,0,0,0,0,0,0,1,0,0,0,0,0,1
07221,URUPES                        ,5460-0,Estacionar em guia de calcada rebaixada destinada a entrada/saida de veiculos,4,0,0,0,0,0,0,0,0,0,0,0,0,0
07221,URUPES                        ,5479-0,Estacionar impedindo a movimentacao de outro veiculo,4,0,0,0,0,0,0,0,0,0,0,0,0,0
07221,URUPES                        ,5525-0,Estacionar na contramao de direcao,4,0,0,0,0,0,0,0,0,0,0,0,0,0
07221,URUPES                        ,5738-0,Transitar pela contramao de direcao em via c/ sinalizacao de regul sentido unico,7,0,0,0,0,0,0,1,2,0,0,1,0,4
